Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",RAGLAN PRIMARY SCHOOL (ACADEMY) ,06/07/2022,4996186,270.00,TCR IND SCHOOL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD ,06/07/2022,4996187,"15,490.52",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD ,06/07/2022,4996188,"15,755.85",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD ,06/07/2022,4996189,"11,891.19",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD ,06/07/2022,4996189,"16,546.63",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",READY STEADY GO ,06/07/2022,4996191,"7,847.92",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",READY STEADY GO ,06/07/2022,4996191,801.00,OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,06/07/2022,4996192,"1,654.04",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,06/07/2022,4996194,"16,822.48",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,06/07/2022,4996195,"14,150.08",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,06/07/2022,4996195,"6,330.44",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,RIGHT SUPPORT MANAGEMENT LTD ,06/07/2022,4996196,"6,288.48",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,RNID ,06/07/2022,4996197,"6,846.28",TCR SUPPLIER GENERAL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,06/07/2022,4996198,"1,095.60",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,06/07/2022,4996199,"11,578.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ROOKHURST LODGE ,06/07/2022,4996200,"3,946.72",TCR RESIDENTIAL HOME
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",ROSKINGS LTD ,06/07/2022,4996201,"4,515.00",TCR LANDLORD
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ROSSY'S RASCALS ,06/07/2022,4996202,"9,067.80",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ROSSY'S RASCALS ,06/07/2022,4996202,270.00,TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ROWENA HOUSE LIMITED ,06/07/2022,4996203,"8,618.80",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ROYAL MASONIC BENEVOLENT INSTITUTION ,06/07/2022,4996204,"4,800.64",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ROYAL MASONIC BENEVOLENT INSTITUTION ,06/07/2022,4996204,"25,607.21",OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ROYSTON PLAYGROUP ,06/07/2022,4996205,"12,787.35",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ROYSTON PLAYGROUP ,06/07/2022,4996205,270.00,OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,RUGBY FREE CHURCH HOMES FOR THE AGED ,06/07/2022,4996206,"3,388.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,RUNWOOD HOMES LTD ,06/07/2022,4996207,"2,372.80",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,RYDE HOUSE HOMES LTD ,06/07/2022,4996208,"14,808.44",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",S D MARSHALL ,06/07/2022,4996209,"9,483.30",TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,06/07/2022,4996211,"2,781.00",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SALLY MURPHY ,06/07/2022,4996212,"2,156.80",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,06/07/2022,4996213,877.20,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SANCTUARY CARE LTD ,06/07/2022,4996216,"2,457.48",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SANCTUARY CARE LTD ,06/07/2022,4996216,"2,330.28",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SANCTUARY CARE LTD ,06/07/2022,4996216,"8,860.72",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,SANCTUARY CARE LTD ,06/07/2022,4996216,"1,640.20",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SANCTUARY HOME CARE LTD ,06/07/2022,4996217,"34,489.78",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SANDERSTEAD CARE CENTRE LTD ,06/07/2022,4996218,"2,996.84",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SANDHURST REST HOME ,06/07/2022,4996219,"2,520.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,06/07/2022,4996223,795.60,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SEEDLINGS MONTESSORI PRE-SCHOOL ,06/07/2022,4996225,"5,027.85",REFUNDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SENSE ,06/07/2022,4996226,"6,185.84",TCR CONSULTANT
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SEQUENCE HEALTHCARE MANAGEMENT LTD ,06/07/2022,4996227,"23,023.20",TCR RESIDENTIAL HOME
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,06/07/2022,4996229,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,06/07/2022,4996230,"2,261.46",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,06/07/2022,4996231,918.00,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SHELLY-TOTS PRE SCHOOL ,06/07/2022,4996232,"7,134.30",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SHELLY-TOTS PRE SCHOOL ,06/07/2022,4996233,"20,210.16",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SHELLY-TOTS PRE SCHOOL ,06/07/2022,4996233,675.00,TCR NURSERY
London Borough of Bromley, Mental Health Services,Adult Care and Health,SHOOTERS HILL RESIDENTIAL HOME ,06/07/2022,4996234,"7,508.64",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SMART START NURSERIES LTD ,06/07/2022,4996235,"8,050.20",TCR NURSERY
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,06/07/2022,4996236,"36,773.44",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SOLDEN HILL HOUSE ,06/07/2022,4996237,"4,477.00",OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SOUTHBOROUGH PRE-SCHOOL ,06/07/2022,4996239,"17,926.20",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SOUTHBOROUGH PRE-SCHOOL ,06/07/2022,4996239,270.00,OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SOUTHGARTH PARTNERSHIP ,06/07/2022,4996240,"2,601.76",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SOUTHSIDE PARTNERSHIP ,06/07/2022,4996241,"28,087.36",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SPARKLES PRE SCHOOL ,06/07/2022,4996242,"12,626.88",TCR NURSERY
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SPECIALISED HOUSING & CARE LTD ,06/07/2022,4996243,"8,724.80",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SPENCER AND ARLINGTON LTD ,06/07/2022,4996244,"14,471.92",VENDOR
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SPENCER AND ARLINGTON LTD ,06/07/2022,4996244,"40,711.08",VENDOR
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SQUIRRELS PRE-SCHOOL WEST WICKHAM LLP ,06/07/2022,4996245,"13,532.09",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST ANDREWS PRE SCHOOL ,06/07/2022,4996246,"12,718.62",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST ANDREWS PRE SCHOOL ,06/07/2022,4996246,918.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST ANTHONY'S CATHOLIC PRIMARY SCHOOL * (ACADEMY) ,06/07/2022,4996247,"16,821.60",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST ANTHONY'S CATHOLIC PRIMARY SCHOOL * (ACADEMY) ,06/07/2022,4996247,540.00,TCR IND SCHOOL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST BARNABAS PLAYGROUP ,06/07/2022,4996248,"5,454.24",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST BARNABAS PLAYGROUP ,06/07/2022,4996248,270.00,OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST CHRISTOPHERS SCHOOL ,06/07/2022,4996249,"6,287.99",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST DAVID'S PREP SCHOOL ,06/07/2022,4996250,"6,182.10",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST DAVID'S PREP SCHOOL ,06/07/2022,4996250,270.00,TCR IND SCHOOL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST EDMUNDS PRE SCHOOL KINDERGARTEN ,06/07/2022,4996251,"4,896.00",TCR NURSERY
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ST ELIZABETH'S CENTRE ,06/07/2022,4996252,"11,076.44",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST FRANCIS PRE SCHOOL ,06/07/2022,4996253,"9,802.56",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST FRANCIS PRE SCHOOL ,06/07/2022,4996253,472.50,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST JAMES PRE-SCHOOL-PETTS WOOD ,06/07/2022,4996254,"4,752.36",VENDOR
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST JAMES'S PRE-SCHOOL ,06/07/2022,4996255,"14,998.71",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST JAMES'S PRE-SCHOOL ,06/07/2022,4996255,648.00,TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ST JOHNS NURSING HOME LTD ,06/07/2022,4996256,"22,776.97",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST JOHNS URC PRE SCHOOL ,06/07/2022,4996257,"5,579.52",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,06/07/2022,4996258,"18,807.79",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ST MARY'S NURSING HOME LTD ,06/07/2022,4996259,"29,542.86",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST MARY'S PRE-SCHOOL PLAYGROUP ,06/07/2022,4996260,"15,462.96",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST MARYS PRE-SCHOOL SHORTLANDS ,06/07/2022,4996261,"7,097.04",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST MARYS PRE-SCHOOL SHORTLANDS ,06/07/2022,4996261,108.00,OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ST MICHAELS REST HOME ,06/07/2022,4996262,"2,284.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST PAUL'S CRAY CE PRIMARY SCHOOL (ACADEMY) ,06/07/2022,4996263,"14,717.04",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST PAUL'S CRAY CE PRIMARY SCHOOL (ACADEMY) ,06/07/2022,4996263,405.00,TCR IND SCHOOL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST PAULS (BECKENHAM) PRE-SCHOOL ,06/07/2022,4996264,"9,146.82",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST PAULS (BECKENHAM) PRE-SCHOOL ,06/07/2022,4996264,432.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST PETER & ST PAUL CATHOLIC PRIMARY SCHOOL ACADEMY ,06/07/2022,4996265,"10,878.84",TCR IND SCHOOL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ST PETER'S PRE SCHOOL ,06/07/2022,4996266,"5,701.05",TCR SUPPLIER GENERAL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,06/07/2022,4996267,"1,586.10",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYFIELDS DAY NURSERY (ORPINGTON) ,06/07/2022,4996268,"15,370.41",VENDOR
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYFIELDS LTD (BROMLEY) ,06/07/2022,4996269,"15,042.79",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYKIDS PRESCHOOL ,06/07/2022,4996270,"14,473.50",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SUNNYKIDS PRESCHOOL ,06/07/2022,4996270,540.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYKIDS THE GROVE LTD ,06/07/2022,4996271,"13,730.04",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SUNNYKIDS THE GROVE LTD ,06/07/2022,4996271,270.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYKIDS WEST WICKHAM ,06/07/2022,4996272,"13,452.75",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SWALE ACADEMIES JAMES DIXON PRIMARY ,06/07/2022,4996273,"16,545.60",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SWALE ACADEMIES JAMES DIXON PRIMARY ,06/07/2022,4996273,675.00,TCR IND SCHOOL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",T C TWOHEY ,06/07/2022,4996275,"2,326.80",TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,TAMEHAVEN LTD * 3024708 ,06/07/2022,4996277,"4,955.24",OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,06/07/2022,4996278,605.60,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,06/07/2022,4996279,"2,234.40",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,06/07/2022,4996280,"2,239.64",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,06/07/2022,4996281,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",THE ARK PRE SCHOOL GROUP ,06/07/2022,4996282,"11,117.40",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE ARK PRE SCHOOL GROUP ,06/07/2022,4996282,"3,375.00",TCR NURSERY
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE ARTEMIS TEAM LTD ,06/07/2022,4996283,"4,160.00",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE ARTEMIS TEAM LTD ,06/07/2022,4996284,"4,882.50",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE ARTEMIS TEAM LTD ,06/07/2022,4996284,"5,244.75",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE ARTEMIS TEAM LTD ,06/07/2022,4996284,"5,467.50",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE ARTEMIS TEAM LTD ,06/07/2022,4996284,921.84,OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE ARTEMIS TEAM LTD ,06/07/2022,4996284,607.50,OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE ARTEMIS TEAM LTD ,06/07/2022,4996284,"6,293.70",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",THE ARTEMIS TEAM LTD ,06/07/2022,4996284,"4,132.47",OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,THE DAVID LEWIS CENTRE LTD ,06/07/2022,4996285,"4,556.76",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,THE DISABILITIES TRUST ,06/07/2022,4996286,"7,115.53",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,THE FIRS CARE HOME (CAINE) LTD ,06/07/2022,4996287,"1,570.92",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,THE GRANGE (2016) LTD ,06/07/2022,4996288,"3,250.72",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,06/07/2022,4996289,"17,437.36",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,THE HOME FARM TRUST LTD * 1635646 ,06/07/2022,4996290,"3,060.08",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,THE HOME FARM TRUST LTD * 1635646 ,06/07/2022,4996291,"6,359.80",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,THE HOME FARM TRUST LTD * 1635646 ,06/07/2022,4996291,"5,837.40",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,THE KENT AUTISTIC TRUST ,06/07/2022,4996292,"10,718.80",OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",THE LIGHTHOUSE NURSERY BROMLEY LTD ,06/07/2022,4996293,"6,183.08",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",THE LODGE PRE SCHOOL AND NURSERY ,06/07/2022,4996294,"8,197.74",TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,THE MILLS FAMILY LIMITED ,06/07/2022,4996295,"14,540.98",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,THE MILLS FAMILY LIMITED ,06/07/2022,4996296,"22,900.45",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,THE MILLS FAMILY LIMITED ,06/07/2022,4996296,"43,241.10",OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,THE MILLS FAMILY LIMITED ,06/07/2022,4996296,"8,278.57",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,THE MORTIMER SOCIETY ,06/07/2022,4996297,"14,139.48",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",THE NEWMAN PRE-SCHOOL PLAYGROUP ,06/07/2022,4996298,"3,811.05",TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,06/07/2022,4996299,"37,905.13",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,06/07/2022,4996299,"5,200.00",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,06/07/2022,4996299,"3,284.80",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,THE PADDOCK ,06/07/2022,4996301,"5,845.76",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",THE PAVILION PRE-SCHOOL ,06/07/2022,4996302,"12,255.12",OTHER CREDS
London Borough of Bromley, Mental Health Services,Adult Care and Health,THE ROYAL STAR & GARTER HOMES ,06/07/2022,4996303,"2,933.64",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,THE SALVATION ARMY ,06/07/2022,4996304,"2,774.96",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,THE SWALLOWS ,06/07/2022,4996305,"2,577.68",TCR RESIDENTIAL HOME
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE TUTORIAL FOUNDATION ,06/07/2022,4996306,"15,012.50",VENDOR
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",THE WONDER YEARS BROMLEY LTD ,06/07/2022,4996307,"7,164.15",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",THE WONDER YEARS CHILDMINDING LTD ,06/07/2022,4996308,918.00,TCR NURSERY
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",THEORI HOUSING MANAGEMENT SERVICES LTD ,06/07/2022,4996310,"59,226.52",TCR LANDLORD
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,THF CARE ESTATES LIMITED * 3010116 ,06/07/2022,4996311,"14,974.08",VENDOR
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,THOBANI SERVICES LTD ,06/07/2022,4996312,"28,057.48",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,THORNTON LODGE LTD ,06/07/2022,4996313,"3,090.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",THRESHERS DAY NURSERY ,06/07/2022,4996314,"32,452.50",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THRESHERS DAY NURSERY ,06/07/2022,4996314,"1,458.00",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",TIDDLYWINKS PRESCHOOL & POVEREST ,06/07/2022,4996315,"23,638.26",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",TIDDLYWINKS PRESCHOOL & POVEREST ,06/07/2022,4996315,810.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",TIFFANY BYRNE ,06/07/2022,4996316,"1,197.22",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",TINY HEROES DAY NURSERY ,06/07/2022,4996318,"7,557.70",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",TOWER PRE-SCHOOL ,06/07/2022,4996319,"5,467.68",OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,06/07/2022,4996320,673.20,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,TRANSPARENT CARE LTD ,06/07/2022,4996321,"4,966.60",TCR DOMICILIARY PROVIDER
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,06/07/2022,4996322,511.50,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",TRINITY C OF E PRIMARY SCHOOL ,06/07/2022,4996323,"24,953.25",TCR IND SCHOOL
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,TRIPLE O&A LTD ,06/07/2022,4996324,"2,130.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",TUBBENDEN PRIMARY SCHOOL (ACADEMY) ,06/07/2022,4996325,"16,461.84",TCR IND SCHOOL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",TWIXUS (GARLAND HILL) LTD ,06/07/2022,4996326,"58,815.85",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",TWIXUS (GARLAND HILL) LTD ,06/07/2022,4996326,486.00,OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,UNICORN PROJECTS CARE SERVICES LTD ,06/07/2022,4996328,"4,088.20",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,UNITED RESPONSE ,06/07/2022,4996329,"3,324.88",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",UNIVERSITY OF SOUTHAMPTON ,06/07/2022,4996330,"17,500.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",VALLEY PRIMARY SCHOOL (ACADEMY) ,06/07/2022,4996331,"9,324.90",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",VALLEY PRIMARY SCHOOL (ACADEMY) ,06/07/2022,4996331,234.00,TCR IND SCHOOL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",VANESSA GLADEN ,06/07/2022,4996332,754.80,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,06/07/2022,4996333,"1,774.80",REDACTED PERSONAL DATA
