Organisation,Service Area,New Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Subjective Grouping,Merchant Category
London Borough of Bromley,Bromley Youth Support Programme,"Education, Children and Families",LODESTAR CLEANING CONTRACTS LTD,11-Apr-22,4986374,1641.58,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Bromley Youth Support Programme,"Education, Children and Families",LBB - BUSINESS RATES ONLY,11-Apr-22,4986371,51251.73,Premises,OTHER CREDS
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MERCURY CARE SERVICES LTD,11-Apr-22,4986381,6658.35,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Admin Buildings & Facilities Support,"Resources, Commissioning and Contracts Management",AVENA ENVIRONMENTAL LTD,11-Apr-22,4986327,1352,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,DEAFPLUS,11-Apr-22,4986344,12179.5,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Capital Schemes,Environment & Community Services,TRUSTEE FIRE & SECURITY LTD,11-Apr-22,4986422,10000,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",SURESTART HOMES LTD,11-Apr-22,4986415,1850,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,JUGA HOMES LTD,11-Apr-22,4986365,2164,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",ROCKSURE SYSTEMS LTD,11-Apr-22,4986406,367.5,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",RENT CONNECT,11-Apr-22,4986402,66255.2,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",C S LONDON PROPERTIES,11-Apr-22,4986330,2015,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Agency Staff,"Resources, Commissioning and Contracts Management",MATRIX SCM LIMITED,11-Apr-22,4986379,295736.73,Supplies and Services,IRC_JOB_AGENCY
London Borough of Bromley,Admin Buildings & Facilities Support,"Resources, Commissioning and Contracts Management",G4S SECURE SOLUTIONS (UK) LTD FIRE & SECURITY,11-Apr-22,4986353,1151,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Safeguarding and Quality Improvement,"Education, Children and Families",ROYAL HOLLOWAY UNIVERSITY OF LONDON,11-Apr-22,4986408,36000,Supplies and Services,OTHER CREDS
London Borough of Bromley,HR,"Resources, Commissioning and Contracts Management",MEDIGOLD HEALTH CONSULTANCY LTD,11-Apr-22,4986380,7866.5,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,CARE DIRECT UK LTD,11-Apr-22,4986333,9339.93,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Culture,"Renewal, Recreation and Housing",AECOM INFRASTRUCTURE & ENVIRONMENT UK LTD,11-Apr-22,4986323,35000,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,CREATIVE SUPPORT LTD,11-Apr-22,4986341,100920,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Holding Account,Adult Care and Health,CARE DIRECT UK LTD,11-Apr-22,4986333,1960.18,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Capital Schemes,Environment & Community Services,TUBBENDEN PRIMARY SCHOOL (ACADEMY),11-Apr-22,4986423,800,Supplies and Services,TCR IND SCHOOL
London Borough of Bromley,"Fostering, Adoption and Resources","Education, Children and Families",GRANDPARENTS PLUS,11-Apr-22,4986355,20000,Third Party Payments,VOS CHARITY ORG
London Borough of Bromley,Electoral,"Resources, Commissioning and Contracts Management",CIVICA UK LTD,11-Apr-22,4986339,1139,Supplies and Services,VENDOR
London Borough of Bromley,Customer Services,Adult Care and Health,LONDON HIRE COMMUNITY SERVICES LTD,11-Apr-22,4986376,1250,Supplies and Services,TCR TRANSPORT
London Borough of Bromley,Customer Services,Adult Care and Health,CLOVER CAR SERVICES LTD,11-Apr-22,4986340,32852,Supplies and Services,TCR TRANSPORT
London Borough of Bromley,"Fostering, Adoption and Resources","Education, Children and Families",MR C R A GOMM,11-Apr-22,4986390,804,Third Party Payments,SOLETRADER
London Borough of Bromley,Community Safety,Public Protection and Enforcement,SDK ENVIRONMENTAL LTD,11-Apr-22,4986410,5006.83,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Car leasing,"Resources, Commissioning and Contracts Management",LEX AUTOLEASE LTD,11-Apr-22,4986372,-2140.46,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Capital Schemes,"Renewal, Recreation and Housing",PLAYLE & PARTNERS LLP,11-Apr-22,4986400,4978.38,Supplies and Services,TCR CONSULTANT
London Borough of Bromley,Customer Services,Adult Care and Health,LADYBIRDS 1991 LTD,11-Apr-22,4986369,6676,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Capital Schemes,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES,11-Apr-22,4986329,780,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",BRIGHT FUTURE SEMI INDEPENDENT LIVING,11-Apr-22,4986328,824.6,Transfer Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,"Housing Strategy, Advice and Enabling","Renewal, Recreation and Housing",ROCKSURE SYSTEMS LTD,11-Apr-22,4986406,367.5,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",CROYDON COUNCIL,11-Apr-22,4986342,1633.3,Supplies and Services,PCS  LOCAL AUTH
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",LIBERTY HOMES,11-Apr-22,4986373,2508.59,Transfer Payments,ST SUPP LODGE
London Borough of Bromley,Capital Schemes,"Renewal, Recreation and Housing",TAYLOR PEARCE RESTORATION SERVICES LTD,11-Apr-22,4986417,2400,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Mental Health Services,Adult Care and Health,HMT CARE LTD,12-Apr-22,4986714,7117.2,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SANCTUARY HOME CARE LTD,12-Apr-22,4987060,6923.96,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SENSE,12-Apr-22,4987066,-425.6,Income,TCR CONSULTANT
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SENSE,12-Apr-22,4987066,6418.88,Third Party Payments,TCR CONSULTANT
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SOLDEN HILL HOUSE,12-Apr-22,4987077,-425.6,Income,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SOLDEN HILL HOUSE,12-Apr-22,4987077,4759.8,Third Party Payments,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SOUTHSIDE PARTNERSHIP,12-Apr-22,4987083,26890.72,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SPECIALISED HOUSING & CARE LTD,12-Apr-22,4987085,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SPECIALISED HOUSING & CARE LTD,12-Apr-22,4987085,8883.88,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,GOLDSMITH PERSONNEL LTD,12-Apr-22,4986686,9400,Third Party Payments,ST SUPP LODGE
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SPENCER AND ARLINGTON LTD,12-Apr-22,4987086,36209.04,Third Party Payments,VENDOR
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,ST ELIZABETH'S CENTRE,12-Apr-22,4987093,-851.2,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,ST ELIZABETH'S CENTRE,12-Apr-22,4987093,21915.76,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE DAVID LEWIS CENTRE LTD,12-Apr-22,4987125,-476.8,Income,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE DRIVE CARE HOMES LTD,12-Apr-22,4987127,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,RYDE HOUSE HOMES LTD,12-Apr-22,4987050,14790.32,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE DRIVE CARE HOMES LTD,12-Apr-22,4987127,10986.88,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE GRANGE (2016) LTD,12-Apr-22,4987129,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE DAVID LEWIS CENTRE LTD,12-Apr-22,4987125,5033.56,Third Party Payments,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,R G CARE LTD,12-Apr-22,4987026,8869.36,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,ORCHARD VALE TRUST,12-Apr-22,4986993,5240.96,Third Party Payments,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,PARKWOOD HALL CO-OPERATIVE ACADEMY,12-Apr-22,4987004,11114,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,Mental Health Services,Adult Care and Health,ANCHOR & HOPE CARE SERVICES LTD,12-Apr-22,4986459,11124,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,POLISH CITIZENS COMMITTEE HOUSING ASSOCIATION LTD,12-Apr-22,4987020,-613.96,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE GRANGE (2016) LTD,12-Apr-22,4987129,3569.24,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,POSITIVE OPPORTUNITIES LTD,12-Apr-22,4987021,7598.08,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,PRECIOUS HOMES,12-Apr-22,4987022,14069.08,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,PROFAD CARE AGENCY LTD,12-Apr-22,4987023,338.1,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,POLISH CITIZENS COMMITTEE HOUSING ASSOCIATION LTD,12-Apr-22,4987020,2898.36,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,QUEEN ELIZABETH'S FOUNDATION,12-Apr-22,4987025,6230.28,Third Party Payments,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,RYDE HOUSE HOMES LTD,12-Apr-22,4987050,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,12-Apr-22,4987041,4676.7,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,12-Apr-22,4987122,2174.4,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,12-Apr-22,4987130,17437.36,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,RIDGEWOOD CARE SERVICES LTD,12-Apr-22,4987037,-995.2,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,RIDGEWOOD CARE SERVICES LTD,12-Apr-22,4987037,17298.68,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,RIGHT SUPPORT MANAGEMENT LTD,12-Apr-22,4987038,-401.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,RIGHT SUPPORT MANAGEMENT LTD,12-Apr-22,4987038,6495.24,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,ROOKHURST LODGE,12-Apr-22,4987042,-838.8,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,ROOKHURST LODGE,12-Apr-22,4987042,4646.12,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,QUEEN ELIZABETH'S FOUNDATION,12-Apr-22,4987025,-425.6,Income,OTHER CREDS
London Borough of Bromley,Mental Health Services,Adult Care and Health,CARE UK COMMUNITY PARTNERSHIPS LTD,12-Apr-22,4986552,2783.52,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,AMBIENT SUPPORT LIMITED,12-Apr-22,4986457,86014.8,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,ASTER HOUSE HEALTHCARE LTD,12-Apr-22,4986483,20179.64,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,BEACH HOUSE BIRCHINGTON LTD,12-Apr-22,4986495,-627.8,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,BEACH HOUSE BIRCHINGTON LTD,12-Apr-22,4986495,3075.44,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,BEEAKTIVE CARE LTD,12-Apr-22,4986498,615,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Mental Health Services,Adult Care and Health,BONDCARE LONDON LTD,12-Apr-22,4986512,-2185.72,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,BUPA CARE SERVICES,12-Apr-22,4986537,2548.92,Third Party Payments,OTHER CREDS
London Borough of Bromley,Mental Health Services,Adult Care and Health,CARE EXPERTISE LTD,12-Apr-22,4986550,3928.52,Third Party Payments,ST SUPP LODGE
London Borough of Bromley,Mental Health Services,Adult Care and Health,ARRAN HEALTHCARE LTD,12-Apr-22,4986473,0,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,CARE UK COMMUNITY PARTNERSHIPS LTD,12-Apr-22,4986552,-953.36,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,APHEK LTD,12-Apr-22,4986467,41437.14,Third Party Payments,ST SUPP LODGE
London Borough of Bromley,Mental Health Services,Adult Care and Health,CNV LTD,12-Apr-22,4986587,2548.76,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,DARETHEALTHCARE UK LTD,12-Apr-22,4986615,204.35,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Mental Health Services,Adult Care and Health,FIRCROFT * 3018718,12-Apr-22,4986656,4555.04,Third Party Payments,OTHER CREDS
London Borough of Bromley,Mental Health Services,Adult Care and Health,FRIEND 4 FRIEND LTD,12-Apr-22,4986668,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,FRIEND 4 FRIEND LTD,12-Apr-22,4986668,6472.2,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,GEORGIAN HOUSE TORQUAY LIMITED,12-Apr-22,4986676,3377.44,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,ORCHARD VALE TRUST,12-Apr-22,4986993,-425.6,Income,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,GLANCESTYLE CARE HOMES LTD,12-Apr-22,4986680,3900,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,CARE PRO SOUTH EAST LTD,12-Apr-22,4986551,3986.56,Third Party Payments,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,WILLIAM BLAKE HOUSE,12-Apr-22,4987183,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE HOME FARM TRUST LTD * 1635646,12-Apr-22,4987131,16248.84,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE KENT AUTISTIC TRUST,12-Apr-22,4987132,10406.6,Third Party Payments,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE PADDOCK,12-Apr-22,4987140,-456.8,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE PADDOCK,12-Apr-22,4987140,6119,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THF CARE ESTATES LIMITED * 3010116,12-Apr-22,4987149,14537.96,Third Party Payments,VENDOR
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,TRANSPARENT CARE LTD,12-Apr-22,4987161,4821.96,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,UNITED RESPONSE,12-Apr-22,4987168,-357.8,Income,TCR SUPPLIER GENERAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,UNITED RESPONSE,12-Apr-22,4987168,3061.24,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Mental Health Services,Adult Care and Health,ARRAN HEALTHCARE LTD,12-Apr-22,4986473,19351.64,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,VOYAGE LTD,12-Apr-22,4987177,35334.84,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,THE HOME FARM TRUST LTD * 1635646,12-Apr-22,4987131,-1479,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,WILLIAM BLAKE HOUSE,12-Apr-22,4987183,9126.44,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,04221 LAWRIE PARK LODGE,12-Apr-22,4986884,-1044.4,Income,IND RESIDENTIAL
London Borough of Bromley,Mental Health Services,Adult Care and Health,04221 LAWRIE PARK LODGE,12-Apr-22,4986884,33987.92,Third Party Payments,IND RESIDENTIAL
London Borough of Bromley,Mental Health Services,Adult Care and Health,A+BILITY LIMITED,12-Apr-22,4986435,2403.8,Third Party Payments,ST SUPP LODGE
London Borough of Bromley,Mental Health Services,Adult Care and Health,ACHIEVE TOGETHER LTD,12-Apr-22,4986439,12387.8,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,AMBIENT SUPPORT LIMITED,12-Apr-22,4986457,-2336.4,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,AMY ADAMS HOMECARE UK LIMITED,12-Apr-22,4986458,25.25,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Mental Health Services,Adult Care and Health,ANGELINA CARE LTD,12-Apr-22,4986464,32218.32,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,VOYAGE LTD,12-Apr-22,4987177,-2241.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Mental Health Services,Adult Care and Health,HOMELANDS * 3008893,12-Apr-22,4986719,3087,Third Party Payments,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,GLENHOLME HEALTHCARE LTD,12-Apr-22,4986683,5237.64,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,FIRCROFT * 3018718,12-Apr-22,4986656,5348.4,Third Party Payments,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,FIRST CARE LODGE LTD,12-Apr-22,4986657,8733.28,Third Party Payments,ST SUPP LODGE
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,FITZROY SUPPORT,12-Apr-22,4986659,-425.6,Income,VOS CHARITY ORG
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,FITZROY SUPPORT,12-Apr-22,4986659,5551.96,Third Party Payments,VOS CHARITY ORG
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,FORGE HOUSE CARE LTD,12-Apr-22,4986662,64590.68,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,FREEWAYS TRUST LTD,12-Apr-22,4986665,-425.6,Income,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,FREEWAYS TRUST LTD,12-Apr-22,4986665,3695.28,Third Party Payments,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,ETERNAL CARE UK LTD,12-Apr-22,4986645,4381.78,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,GLENHOLME HEALTHCARE (NGC) LTD,12-Apr-22,4986682,7992.64,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,ELYSIUM HEALTHCARE LTD,12-Apr-22,4986637,29800.84,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,GOLD CARE SERVICES LTD,12-Apr-22,4986685,9971.64,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,GRESHAM CARE LTD,12-Apr-22,4986691,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,GRESHAM CARE LTD,12-Apr-22,4986691,59503.76,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,GRETTON HOMES,12-Apr-22,4986692,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,GRETTON HOMES,12-Apr-22,4986692,3876.72,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,HAZELDENE LTD,12-Apr-22,4986702,-947.2,Income,VENDOR
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,HAZELDENE LTD,12-Apr-22,4986702,10401.52,Third Party Payments,VENDOR
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,HAZELDENE LTD,12-Apr-22,4986703,-851.2,Income,VENDOR
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BASTON PRE-SCHOOL LTD,12-Apr-22,4986494,2785.74,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,DIAGRAMA HEALTHCARE SERVICES LTD,12-Apr-22,4986620,24821.12,Third Party Payments,ST SUPP LODGE
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,CRAEGMOOR HEALTHCARE,12-Apr-22,4986595,-425.6,Income,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,CRAEGMOOR HEALTHCARE,12-Apr-22,4986595,9342.08,Third Party Payments,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,CRAEGMOOR HEALTHCARE,12-Apr-22,4986596,-1276.8,Income,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,CRAEGMOOR HEALTHCARE,12-Apr-22,4986596,11934.6,Third Party Payments,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,CYGNET DH LTD,12-Apr-22,4986606,-2128,Income,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,CYGNET DH LTD,12-Apr-22,4986606,96512.64,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,CYGNET HEALTH CARE LIMITED,12-Apr-22,4986607,16840.76,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,DARETHEALTHCARE UK LTD,12-Apr-22,4986615,6376.34,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,FIRCROFT * 3018718,12-Apr-22,4986656,-453.6,Income,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,DIAGRAMA HEALTHCARE SERVICES LTD,12-Apr-22,4986620,-2332.4,Income,ST SUPP LODGE
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,HEATHCOTES SOUTHERN LTD,12-Apr-22,4986709,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,DIAGRAMA HEALTHCARE SERVICES LTD,12-Apr-22,4986621,123994.52,Third Party Payments,ST SUPP LODGE
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,DYZACK LIMITED,12-Apr-22,4986627,-782.4,Income,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,DYZACK LIMITED,12-Apr-22,4986627,13791.28,Third Party Payments,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,EAST VIEW HOUSING MANAGEMENT LTD,12-Apr-22,4986630,-1479,Income,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,EAST VIEW HOUSING MANAGEMENT LTD,12-Apr-22,4986630,12985.76,Third Party Payments,OTHER CREDS
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,EDEN HEALTH CARE SERVICES (UK) LTD,12-Apr-22,4986631,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,EDEN HEALTH CARE SERVICES (UK) LTD,12-Apr-22,4986631,21050.6,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,ELYSIUM HEALTHCARE LTD,12-Apr-22,4986637,-1702.4,Income,TCR SUPPLIER GENERAL
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,DEVON & CORNWALL AUTISTIC COMM TRUST,12-Apr-22,4986619,8300.92,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,MR & MRS PURMESSUR T/A BAYTREES,12-Apr-22,4986869,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,LWT HEALTH CARE LTD,12-Apr-22,4986820,-661.48,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,LWT HEALTH CARE LTD,12-Apr-22,4986820,5454,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,MACINTYRE CARE,12-Apr-22,4986823,-425.6,Income,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,MACINTYRE CARE,12-Apr-22,4986823,2843.8,Third Party Payments,TCR RESIDENTIAL HOME
