Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC ,07/11/2022,5010888,"5,812.92",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC ,07/11/2022,5010889,"5,763.12",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC ,07/11/2022,5010890,"5,812.92",TCR RESIDENTIAL HOME
London Borough of Bromley, Audit,"Resources, Commissioning and Contracts Management",LONDON BOROUGH OF SUTTON ,07/11/2022,5010892,"26,000.00",PCS LOCAL AUTH
London Borough of Bromley, Audit,"Resources, Commissioning and Contracts Management",LONDON BOROUGH OF SUTTON ,07/11/2022,5010892,"26,000.00",PCS LOCAL AUTH
London Borough of Bromley, Audit,"Resources, Commissioning and Contracts Management",LONDON BOROUGH OF SUTTON ,07/11/2022,5010892,"26,000.00",PCS LOCAL AUTH
London Borough of Bromley, Audit,"Resources, Commissioning and Contracts Management",LONDON BOROUGH OF SUTTON ,07/11/2022,5010892,"26,000.00",PCS LOCAL AUTH
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/11/2022,5010893,"2,380.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/11/2022,5010894,"1,536.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/11/2022,5010894,840.00,REDACTED PERSONAL DATA
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",MEDIGOLD HEALTH CONSULTANCY LTD ,07/11/2022,5010896,"3,505.25",TCR SUPPLIER GENERAL
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",MEDIGOLD HEALTH CONSULTANCY LTD ,07/11/2022,5010896,442.00,TCR SUPPLIER GENERAL
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",MEDIGOLD HEALTH CONSULTANCY LTD ,07/11/2022,5010896,442.00,TCR SUPPLIER GENERAL
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",MOUTH THAT ROARS LTD ,07/11/2022,5010897,"1,350.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MS HANNAH HAINES ,07/11/2022,5010899,"2,700.00",TCR LEGAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",ORCHARD & SHIPMAN GROUP T/A PINNACLE GROUP ,07/11/2022,5010901,"2,730.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",ORCHARD & SHIPMAN GROUP T/A PINNACLE GROUP ,07/11/2022,5010902,"27,236.19",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",OWNLIFE FOSTERING LTD ,07/11/2022,5010903,"5,121.60",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,07/11/2022,5010904,"7,714.29",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,07/11/2022,5010905,"19,285.71",REDACTED PERSONAL DATA
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",RENT CONNECT ,07/11/2022,5010907,"65,904.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",ROYAL MAIL GROUP PLC ,07/11/2022,5010908,"1,931.19",VENDOR
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ROYAL SOCIETY FOR BLIND CHILDREN ,07/11/2022,5010909,"12,250.02",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ROYAL SOCIETY FOR BLIND CHILDREN ,07/11/2022,5010910,"20,106.25",TCR IND SCHOOL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/11/2022,5010911,"35,378.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/11/2022,5010912,"1,517.75",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/11/2022,5010912,"1,517.75",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/11/2022,5010912,"1,517.75",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/11/2022,5010912,"3,375.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/11/2022,5010912,"2,053.50",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/11/2022,5010912,"1,534.32",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/11/2022,5010913,"2,657.14",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/11/2022,5010913,"25,234.00",REDACTED PERSONAL DATA
London Borough of Bromley, Electoral,"Resources, Commissioning and Contracts Management",THE ASSOCIATION OF ELECTORAL ADMINISTRATORS ,07/11/2022,5010915,"1,350.00",PCS GOVT DEPT
London Borough of Bromley, Culture Capital Total,Capital Total,REDACTED PERSONAL DATA,07/11/2022,5010916,"10,348.60",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE FORTUNE CENTRE OF RIDING THERAPY ,07/11/2022,5010917,"32,681.38",TCR TRAINING
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/11/2022,5010918,"55,156.76",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",UNITY CARE SOLUTIONS LTD ,07/11/2022,5010919,"3,800.00",COMPANY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ALWAYS CARING (BROMLEY) LTD ,08/11/2022,5010921,"2,588.35",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ALWAYS CARING (BROMLEY) LTD ,08/11/2022,5010921,"3,070.82",TCR DOMICILIARY PROVIDER
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",ANGEL UK CARE LTD ,08/11/2022,5010923,"4,928.57",TCR RESIDENTIAL HOME
London Borough of Bromley, TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,08/11/2022,5010924,"58,096.80",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",BIG HEALTHCARE LTD ,08/11/2022,5010925,"3,034.00",TCR STAFF AGENCY
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",BIG HEALTHCARE LTD ,08/11/2022,5010926,"3,034.00",TCR STAFF AGENCY
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",BIG HEALTHCARE LTD ,08/11/2022,5010926,"3,034.00",TCR STAFF AGENCY
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",BIG HEALTHCARE LTD ,08/11/2022,5010926,"3,034.00",TCR STAFF AGENCY
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",BIG HEALTHCARE LTD ,08/11/2022,5010926,"3,034.00",TCR STAFF AGENCY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BLUEFIELD CARE SERVICES LTD ,08/11/2022,5010929,"5,567.41",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,BLUEFIELD CARE SERVICES LTD ,08/11/2022,5010929,400.30,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BUPA CARE SERVICES ,08/11/2022,5010933,"3,162.00",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BY THE BRIDGE LTD ,08/11/2022,5010934,"4,310.10",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BY THE BRIDGE LTD ,08/11/2022,5010934,"4,310.13",OTHER CREDS
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",CANNON CARS ,08/11/2022,5010937,"1,231.06",TCR TRANSPORT
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",CANNON CARS ,08/11/2022,5010938,"1,556.15",TCR TRANSPORT
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",CANNON CARS ,08/11/2022,5010939,"1,764.43",TCR TRANSPORT
London Borough of Bromley, Adult Education Centres,"Education, Children and Families",CANON (UK) LTD ,08/11/2022,5010940,654.66,OTHER CREDS
London Borough of Bromley, Adult Education Centres,"Education, Children and Families",CANON (UK) LTD ,08/11/2022,5010941,"1,608.09",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",CHILD AUTISM UK ,08/11/2022,5010942,588.75,TCR SUPPLIER GENERAL
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",CITY CLEANING & SUPPORT SERVICES LTD ,08/11/2022,5010943,"20,048.13",TCR SUPPLIER GENERAL
London Borough of Bromley, Electoral,"Resources, Commissioning and Contracts Management",CIVICA ELECTION SERVICES LTD ,08/11/2022,5010944,"2,650.15",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",CORNERSTONE (NORTH EAST) ,08/11/2022,5010946,"4,110.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,DAY TO DAY CARE LTD ,08/11/2022,5010947,"2,614.08",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,DAY TO DAY CARE LTD ,08/11/2022,5010947,69.52,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,DAY TO DAY CARE LTD ,08/11/2022,5010947,243.40,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",EDF ENERGY CUSTOMERS PLC ,08/11/2022,5010948,"1,174.63",TCR UTILITY
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",EDF ENERGY CUSTOMERS PLC ,08/11/2022,5010949,"2,017.62",TCR UTILITY
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",EMERGENCY HOUSING LTD ,08/11/2022,5010950,"69,760.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",EXPERT IN MIND ,08/11/2022,5010951,678.60,TCR CONSULTANT
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",FOSTER CARE ASSOCIATES ,08/11/2022,5010952,"3,711.90",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",FOSTERING SUPPORT GROUP LTD ,08/11/2022,5010953,"3,665.75",VENDOR
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",FOSTERING SUPPORT GROUP LTD ,08/11/2022,5010953,"3,497.11",VENDOR
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,GLANCESTYLE CARE HOMES LTD ,08/11/2022,5010955,"12,387.88",TCR RESIDENTIAL HOME
London Borough of Bromley, Public Health,Adult Care and Health,REDACTED PERSONAL DATA,08/11/2022,5010957,"2,216.67",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,08/11/2022,5010958,"3,903.61",REDACTED PERSONAL DATA
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",HOMELY HOUSING ,08/11/2022,5010959,"13,545.00",VENDOR
London Borough of Bromley, Mayoral,"Resources, Commissioning and Contracts Management",IMAGEWORX LTD ,08/11/2022,5010960,710.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,08/11/2022,5010964,"2,817.50",REDACTED PERSONAL DATA
London Borough of Bromley, Highways Capital Total,Capital Total,JB RINEY & CO LTD (LIGHTING) ,08/11/2022,5010966,"27,653.92",SUB-CONTRACTOR
London Borough of Bromley, Highways (Including London Permit Scheme),Environment & Community Services,JB RINEY & CO LTD (LIGHTING) ,08/11/2022,5010966,"45,722.24",SUB-CONTRACTOR
London Borough of Bromley, Highways Capital Total,Capital Total,JB RINEY & CO LTD (MINOR WORKS) ,08/11/2022,5010967,199.54,SUB-CONTRACTOR
London Borough of Bromley, Traffic & Road Safety,Environment & Community Services,JB RINEY & CO LTD (MINOR WORKS) ,08/11/2022,5010967,409.31,SUB-CONTRACTOR
London Borough of Bromley, Highways (Including London Permit Scheme),Environment & Community Services,JB RINEY & CO LTD (MINOR WORKS) ,08/11/2022,5010967,"55,226.84",SUB-CONTRACTOR
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,JULIE FOSTER ,08/11/2022,5010969,"5,000.00",TCR CONSULTANT
London Borough of Bromley, Housing Capital Total,Capital Total,LAMBERT SMITH HAMPTON GROUP LTD ,08/11/2022,5010971,"3,619.00",TCR CONSULTANT
London Borough of Bromley, Parks and Green Space,Environment & Community Services,LANDMARK SERVICES ,08/11/2022,5010972,510.00,OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LIAISE LODDON LIMITED * 3007987 ,08/11/2022,5010974,"4,379.77",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LIAISE LODDON LIMITED * 3007987 ,08/11/2022,5010974,"10,941.28",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LIAISE LODDON LIMITED * 3007987 ,08/11/2022,5010974,"4,379.77",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LIAISE LODDON LIMITED * 3007987 ,08/11/2022,5010974,"4,379.77",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LIAISE LODDON LIMITED * 3007987 ,08/11/2022,5010974,"10,492.61",TCR RESIDENTIAL HOME
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,LIBRA CONSTRUCTION SERVICES LTD ,08/11/2022,5010975,"4,392.50",SUB-CONTRACTOR
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MACKLEY HOME CARE LTD ,08/11/2022,5010977,"1,204.19",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,MATRIX SCM LIMITED ,08/11/2022,5010978,"269,805.34",IRC_JOB_AGENCY
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,MATRIX SCM LIMITED ,08/11/2022,5010979,"275,840.04",IRC_JOB_AGENCY
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,08/11/2022,5010988,996.74,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,08/11/2022,5010989,"1,484.10",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,08/11/2022,5010990,800.00,REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",NONSTOP CONSULTING LTD ,08/11/2022,5010992,"1,200.00",TCR STAFF AGENCY
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,NOVUNA VEHICLE SOLUTIONS ,08/11/2022,5010993,"2,872.14",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",OPENMINDS SOCIAL CARE LTD ,08/11/2022,5010994,"1,036.05",TCR RESIDENTIAL HOME
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,08/11/2022,5010997,524.50,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,PERCY HEDLEY FOUNDATION ,08/11/2022,5010999,"93,478.86",TCR IND SCHOOL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,PERCY HEDLEY FOUNDATION ,08/11/2022,5010999,"18,051.09",TCR IND SCHOOL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,PERCY HEDLEY FOUNDATION ,08/11/2022,5010999,"18,051.09",TCR IND SCHOOL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,PERCY HEDLEY FOUNDATION ,08/11/2022,5010999,"18,051.09",TCR IND SCHOOL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,PERCY HEDLEY FOUNDATION ,08/11/2022,5010999,"18,051.09",TCR IND SCHOOL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,PERCY HEDLEY FOUNDATION ,08/11/2022,5010999,832.93,TCR IND SCHOOL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,PERCY HEDLEY FOUNDATION ,08/11/2022,5010999,"1,371.88",TCR IND SCHOOL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,PERCY HEDLEY FOUNDATION ,08/11/2022,5010999,"18,051.09",TCR IND SCHOOL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,PERCY HEDLEY FOUNDATION ,08/11/2022,5010999,"1,371.88",TCR IND SCHOOL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,PERCY HEDLEY FOUNDATION ,08/11/2022,5010999,"15,472.36",TCR IND SCHOOL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,PERCY HEDLEY FOUNDATION ,08/11/2022,5010999,"1,175.90",TCR IND SCHOOL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,PERCY HEDLEY FOUNDATION ,08/11/2022,5010999,"22,550.69",TCR IND SCHOOL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",PETERBOROUGH CITY COUNCIL ,08/11/2022,5011000,"45,000.00",PCS GOVT DEPT
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",PG PASSENGER SERVICES LTD ,08/11/2022,5011001,"1,368.00",TCR TRANSPORT
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,08/11/2022,5011002,639.60,REDACTED PERSONAL DATA
London Borough of Bromley, Housing Capital Total,Capital Total,PLAYLE & PARTNERS LLP ,08/11/2022,5011003,685.33,TCR CONSULTANT
London Borough of Bromley, Housing Capital Total,Capital Total,PLAYLE & PARTNERS LLP ,08/11/2022,5011004,"3,479.57",TCR CONSULTANT
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",RENT CONNECT ,08/11/2022,5011008,"2,170.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",RUSKIN MILL EDUCATIONAL TRUST ,08/11/2022,5011009,"26,246.67",VENDOR
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,08/11/2022,5011010,"10,726.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SEQUENCE CARE LTD ,08/11/2022,5011011,"13,644.43",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SEQUENCE CARE LTD ,08/11/2022,5011011,"9,399.86",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,SEQUENCE CARE LTD ,08/11/2022,5011011,"8,363.71",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SEQUENCE CARE LTD ,08/11/2022,5011012,"41,813.57",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SEQUENCE CARE LTD ,08/11/2022,5011012,"13,644.43",TCR RESIDENTIAL HOME
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",SOVEREIGN SERVICES PROPERTY HOLDINGS LTD ,08/11/2022,5011014,"26,450.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SUNBIRD CARE LTD ,08/11/2022,5011015,982.94,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",THE DRIVE CARE HOMES LTD ,08/11/2022,5011017,"22,409.78",TCR RESIDENTIAL HOME
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,08/11/2022,5011019,"11,100.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE TUTORIAL FOUNDATION ,08/11/2022,5011020,666.40,VENDOR
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,VOLKSWAGEN FINANCIAL SERVICES ,08/11/2022,5011021,"3,244.32",TCR SUPPLIER GENERAL
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,VOLKSWAGEN FINANCIAL SERVICES ,08/11/2022,5011021,"5,365.60",TCR SUPPLIER GENERAL
London Borough of Bromley, Building Control,"Renewal, Recreation and Housing",WATES PROPERTY SERVICES LTD ,08/11/2022,5011022,"7,998.63",TCR CONSULTANT
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",WICKHAM COURT SCHOOL ,08/11/2022,5011024,"2,000.00",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",WICKHAM COURT SCHOOL ,08/11/2022,5011024,"2,000.00",TCR IND SCHOOL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,08/11/2022,5011025,"5,234.70",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,08/11/2022,5011026,"5,409.19",REDACTED PERSONAL DATA
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,09/11/2022,5011029,450.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,09/11/2022,5011030,500.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,09/11/2022,5011031,750.00,TCR LEGAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",ABBOTT TOXICOLOGY LTD ,09/11/2022,5011036,606.00,TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ALLPAY LTD ,09/11/2022,5011039,"2,500.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,AMY ADAMS HOMECARE UK LIMITED ,09/11/2022,5011040,"1,081.24",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BEEAKTIVE CARE LTD ,09/11/2022,5011043,"4,209.19",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,BEEAKTIVE CARE LTD ,09/11/2022,5011043,709.48,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BEEAKTIVE CARE LTD ,09/11/2022,5011044,"4,570.33",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,BEEAKTIVE CARE LTD ,09/11/2022,5011044,709.48,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BM HOMECARE LTD ,09/11/2022,5011045,"4,031.86",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,BM HOMECARE LTD ,09/11/2022,5011045,-249.14,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,BM HOMECARE LTD ,09/11/2022,5011045,255.50,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BM HOMECARE LTD ,09/11/2022,5011046,"4,123.13",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,BM HOMECARE LTD ,09/11/2022,5011046,401.50,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,BM HOMECARE LTD ,09/11/2022,5011046,255.50,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BRIDGES HEALTHCARE & NURSING LTD ,09/11/2022,5011047,508.20,TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BRISEN COMPANY LTD ,09/11/2022,5011049,"12,920.04",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,BRISEN COMPANY LTD ,09/11/2022,5011049,"2,215.05",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Corporate Balance Sheet,Balance Sheet Total,BT GLOBAL SERVICES ,09/11/2022,5011052,"24,898.50",TCR SUPPLIER GENERAL
London Borough of Bromley, CSC Capital Total,Capital Total,BT GLOBAL SERVICES ,09/11/2022,5011052,237.12,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BT GLOBAL SERVICES ,09/11/2022,5011052,207.33,TCR SUPPLIER GENERAL
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",BT GLOBAL SERVICES ,09/11/2022,5011052,307.43,TCR SUPPLIER GENERAL
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",BT GLOBAL SERVICES ,09/11/2022,5011052,338.76,TCR SUPPLIER GENERAL
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",BT GLOBAL SERVICES ,09/11/2022,5011052,784.92,TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",BT GLOBAL SERVICES ,09/11/2022,5011052,11.75,TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Quality Improvement,"Education, Children and Families",BT GLOBAL SERVICES ,09/11/2022,5011052,77.67,TCR SUPPLIER GENERAL
London Borough of Bromley, Access and Inclusion,"Education, Children and Families",BT GLOBAL SERVICES ,09/11/2022,5011052,77.67,TCR SUPPLIER GENERAL
London Borough of Bromley, Management Accounting & Systems,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES ,09/11/2022,5011052,"2,038.64",TCR SUPPLIER GENERAL
London Borough of Bromley, Procurement and Data Management,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES ,09/11/2022,5011052,77.67,TCR SUPPLIER GENERAL
London Borough of Bromley, Information Systems and Telephony,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES ,09/11/2022,5011052,319.68,TCR SUPPLIER GENERAL
London Borough of Bromley, TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES ,09/11/2022,5011052,"1,290.37",TCR SUPPLIER GENERAL
London Borough of Bromley, Democratic Services,"Resources, Commissioning and Contracts Management",BT GLOBAL SERVICES ,09/11/2022,5011052,167.91,TCR SUPPLIER GENERAL
London Borough of Bromley, Planning,"Renewal, Recreation and Housing",BT GLOBAL SERVICES ,09/11/2022,5011052,192.84,TCR SUPPLIER GENERAL
London Borough of Bromley, Public Protection,Public Protection and Enforcement,BT GLOBAL SERVICES ,09/11/2022,5011052,18.40,TCR SUPPLIER GENERAL
